Scenario,Signal,Status,nAntenna,SnapshoLength[s],nInco,tCoh,nSat,MeanP2P,StdP2P,MeanDeltaCode[M],StdDeltaCode[M],MeanDeltaCarrPhase[Hz],StdDeltaCarrPhase[Hz],MeanResidual[M],StdResidual[M],GDOP,PDOP,HDOP,VDOP,TDOP,FracDetAv,FracDetSv,EigMax2MeanAv,EigMax2MeanSv,ModularityAv,ModularitySv
simulated,E1B,0,4,0.02,5,0.004,6,7.057078236827508,5.712244057534522,-1.7458365244561536,4.296696257728478,-8.878965726999649,13.15195213201457,-4.736951571734001e-15,24.543445867837015,2.0053431902454473,1.8115668321744574,1.3407400974309989,1.21827352371104,0.8600156528977775,0.0,0.0,2.63824705184145,3.2956858709139336,4.166586202578297,4.15287050414677
simulated,E1B,0,6,0.016,4,0.004,8,6.32787736431799,4.704453888878578,-0.33446704004114935,1.039183665371668,-0.8327756698468316,4.9898525833915235,2.6645352591003757e-15,14.329695366453707,2.589267238998854,2.2955026263742044,1.1328281405097367,1.9965051244011678,1.1979033881168708,0.03571428571428571,0.03571428571428571,3.105356653252973,4.843293031716994,7.3076755702520755,6.149026130473623
simulated,E1B,1,4,0.02,5,0.004,10,8.407934335318211,1.6466161892617062,-0.1883217066258251,0.2621658854139569,0.3621166751513661,5.559507813378963,-3.3306690738754695e-17,0.9981466136633188,1.5819967497071512,1.4457870288113002,0.8109593796238306,1.1969315006628989,0.6421943501814568,0.9777777777777777,0.022222222222222223,9.920704922009854,5.733920865228091,0.11922116885876388,8.327288633081556
simulated,E1B,0,4,0.024,6,0.004,8,4.840020995264483,4.462872632649318,1.952514232397892,10.073682097809659,3.893965046786264,24.208748527883618,-1.7763568394002505e-15,24.278185268449235,1.8494167830976267,1.6805685246312752,0.9237884817263312,1.4038965086540747,0.772031004313838,0.0,0.0,2.90966640809819,4.2489402687341915,6.90011196469597,6.24171047618692
simulated,E1B,0,4,0.02,5,0.004,8,6.806177547669507,3.5448069632037296,-0.1148957676889905,0.7442869743423208,1.7464685017655825,4.388590369548895,1.1102230246251565e-16,4.7013300362339425,1.7981712586486778,1.6479078137333094,0.8344196405210091,1.421036250795906,0.7195969099898043,0.0,0.03571428571428571,3.120518702503121,3.885151614883356,7.854824872857936,6.270039498895466
simulated,E1B,0,4,0.04,10,0.004,11,6.099555274028865,4.271006626857274,2.0986698867897164,7.668525734782159,1.4624534713434778,4.503837009062948,8.074349270001138e-16,9.216318341494974,1.432912494701383,1.3215078285492605,0.7072399790891182,1.1163308438339439,0.5539451927351288,0.0,0.03636363636363636,3.9981858553985106,5.788874740043079,12.60938481803613,14.359181408282252
simulated,E1B,1,7,0.02,5,0.004,9,5.339971515210607,2.85112204745878,-0.6072845910298599,0.9490984874135339,0.6128402383251981,8.25517096103649,-3.552713678800501e-15,50.98529437142804,1.6606738479917085,1.515205750227987,0.825048923746603,1.2708826613612008,0.6796978474878608,0.3333333333333333,0.027777777777777776,7.662255821046379,4.900556871101843,2.0079045078547373,9.173505472939613
simulated,E1B,0,4,0.02,5,0.004,8,8.635102480423217,3.072609566005778,-0.10971057145037867,0.26580545947838224,1.1187190756670822,4.110014877079806,-2.220446049250313e-16,3.5529476821892603,2.3151703941377786,2.0578787854700873,1.1679622699016616,1.694322646892852,1.0607303418891323,0.0,0.03571428571428571,4.044781045409823,4.700220590008904,6.137083634249078,6.53099035220689
simulated,E1B,1,3,0.02,5,0.004,8,5.781620858397799,1.0237348217347948,0.08020685964910827,0.4078675656436749,-0.7328764105280969,1.0280694742129337,1.1102230246251565e-16,1.4530722213436644,2.201811644912423,1.9625421586552338,0.9476208965215267,1.7186001166574156,0.9981997771853122,0.7857142857142857,0.10714285714285714,7.847243195330777,5.978775898838434,0.34653181822733004,6.135206858364363
simulated,E1B,0,6,0.02,5,0.004,8,9.601589627016462,3.470652404081252,-1.3445524202205887,3.877500839418993,0.22391277291792344,1.1025910908681897,-4.440892098500626e-16,4.563991061462897,1.939654671273462,1.7597654263374487,1.0157390857492121,1.4370276494952967,0.8157731842003263,0.0,0.03571428571428571,2.8022608713510415,5.306945453965252,6.621494232385436,5.413077122909719
simulated,E1B,1,6,0.02,5,0.004,7,12.310924319166626,2.148593423828711,0.02176749416990526,0.20581606087487442,0.07160468258081952,0.1445114203297979,-4.2624633981144404e-16,0.08837139531310176,1.82951083779877,1.6293857218024919,1.1092175176482506,1.1935385745572198,0.8319928336285897,1.0,0.09523809523809523,6.976516937100298,4.306984746249812,0.030610550751135612,4.188871046679345
simulated,E1B,0,4,0.02,5,0.004,7,10.248682786126084,2.1816324393225464,0.09703095536537629,0.37051161580692643,0.11494786833636696,0.2960036160818472,3.172065784643304e-17,0.8162791017508004,2.3025935795872763,2.0333406038605735,1.1349398257656298,1.6871234700516622,1.0804921015206292,0.047619047619047616,0.047619047619047616,2.7141995991961534,4.701501807885057,7.735758073790561,3.9006746064594733
simulated,E1B,0,4,0.016,4,0.004,9,7.4536152351845395,2.784535894618796,0.14697893791081917,0.351856527192037,0.1895972409462398,1.3785039834761466,-4.9343245538895844e-17,7.096444316129811,2.19440992387479,1.9776584136550668,0.8160815682832595,1.8014282319895543,0.9509480074638604,0.0,0.027777777777777776,3.5802654019717917,4.242356738023765,9.045191797154722,9.493942836593655
simulated,E1B,1,5,0.02,5,0.004,8,6.73654035477335,1.4644706126225755,-0.09417093134045329,0.4578435355817719,-1.496398975089401,3.850880121057377,-2.7755575615628914e-16,3.3303361860714205,2.1028558586641286,1.8969737414268522,0.8573062724245812,1.6921983722142209,0.9074653638872731,0.9285714285714286,0.03571428571428571,7.877567018789573,4.061484160430653,0.17340764792839247,6.07700295082973
simulated,E1B,0,5,0.024,6,0.004,7,8.145993747889857,4.198636404263942,1.6157590770915877,3.7061367521253237,-2.516403115557793,3.2629968939867435,1.586032892321652e-17,0.5272865325312824,2.2846794907785557,2.012217447835376,1.1314004987183799,1.6640168174850023,1.082008002840573,0.0,0.0,3.1749522426567727,3.925527142233411,4.875624816774792,4.658342239119313
simulated,E1B,0,6,0.024,6,0.004,7,12.825793863030142,1.6625036488196618,0.005740736468839803,0.06259140982144415,0.0825723724311906,0.09835795371279947,5.15460690004537e-17,0.15329160688555554,2.1682981913223838,1.9651142028130308,1.0690571381851957,1.6488755760798852,0.9164296025306182,0.0,0.09523809523809523,2.928273606165122,4.1993463236287285,6.333712779141063,4.209945043453245
simulated,E1B,1,6,0.04,10,0.004,8,10.071146473554057,1.8351806416633343,-0.10948183363625788,0.21771005888763637,0.11379914634587365,0.6165808387123749,0.0,0.7272440883761421,1.842090514452039,1.6789199423212604,0.9581782684887445,1.3786466474481183,0.757974465737569,1.0,0.07142857142857142,7.9747683517242205,5.338180696272081,0.030495025278256427,5.424287706542948
simulated,E1B,0,4,0.01,2,0.004,9,8.604834935478383,2.3787276239342194,-0.053250714946613216,0.461883227431659,-0.3197601270106478,4.972771627524507,2.220446049250313e-16,0.7456259205073008,2.343492774582943,2.092031715722045,0.8229669456583689,1.9233621879252643,1.0561068529914655,0.0,0.0,3.329457012338897,4.922876090425445,8.489948995532416,8.124315621504788
simulated,E1B,0,4,0.02,5,0.004,9,6.774182753904585,4.417380146928802,-2.831990163831021,7.722357575718281,1.0841240556125709,3.874292272800018,-3.157967714489334e-15,26.483300118341734,1.7835231637490916,1.617122126318353,0.8685930333056494,1.364049161108676,0.7522439127046338,0.0,0.027777777777777776,3.3813389385312567,4.853689314823668,8.852877976679736,9.034222615095139
simulated,E1B,0,3,0.02,5,0.004,7,3.915451484244344,3.9869049456172925,-0.3643280108969771,0.46050933783141274,0.1714693625717389,11.619154842430456,1.0150610510858574e-15,31.094810979183332,2.0046336022971816,1.8166736870630427,0.9747741326735673,1.5330096788793361,0.8474978431782261,0.0,0.0,3.6913938065876923,3.434340791584644,4.922839264995985,4.50500809430212
simulated,E1B,0,7,0.02,5,0.004,7,11.391157400595784,2.8257318112707237,0.05230161687238083,0.10366140100464723,-0.20773807837016464,0.6549719938489449,-4.7580986769649563e-17,1.5184072237827477,2.809571242988262,2.483232736417261,1.3698568371414939,2.071216325966716,1.3142472165510752,0.0,0.047619047619047616,2.875511760327997,5.708634442705222,7.728151754863746,2.6760297583835646
simulated,E1B,0,6,0.02,5,0.004,5,11.692046992610628,2.3748924169781778,0.05228633654854235,0.17741810012680648,0.25833210947775215,0.3461171859423978,-1.7787691892340308e-21,3.25818795501675e-21,3.821034620329594,3.2016931015168604,1.7399778298983317,2.687622716782053,2.0855375454440206,0.0,0.0,1.8564021877155439,3.2969090635388536,3.4497880990485754,1.8538297878508323
simulated,E1B,0,6,0.02,5,0.004,9,5.329717617709251,5.095008228922027,-0.012715998745261217,0.6239798804779708,-1.3627515453910632,4.10567663879973,0.0,53.236484533593035,1.82184642460976,1.643801824452635,0.8161776655900191,1.4268631526063873,0.7855189092501564,0.0,0.027777777777777776,3.2883750285628657,4.150928230781832,7.060922754898485,7.902283102502573
simulated,E1B,1,7,0.024,6,0.004,7,13.865867151971788,0.7843531605646773,0.000556049921404632,0.013636453466690367,1.7968622234039782,4.34410766557156,-7.434529182757744e-19,0.0511726638279844,2.153816296986017,1.9145537407975552,1.074976049214429,1.5842798111499277,0.9866147245813062,1.0,0.0,6.983928366323692,3.966650617448451,0.022720644507574828,4.091617618667485
simulated,E1B,0,6,0.02,5,0.004,8,7.337535086156639,3.479896529726385,-1.5016354955196163,4.7039258775735036,-1.5031257611715267,3.555056424062119,0.0,7.290251779970636,2.260303617666196,2.0264123087113854,0.8803583601617002,1.8251893059599076,1.0013119389770027,0.0,0.0,2.6130882744487995,3.9934015585851426,6.265273661954772,6.941582678696534
simulated,E1B,0,6,0.02,5,0.004,8,10.927597816037293,3.180778916700576,0.03414755831182946,0.1454683639302665,1.13972629795552,3.9886416876474495,0.0,1.331472183426178,1.970463184617936,1.8101606759308804,1.1792115161741976,1.3733688043670909,0.7784879506120282,0.0,0.03571428571428571,2.5235068380620636,4.514770472974237,7.1348605624853345,5.891281317619302
simulated,E1B,0,6,0.03,7,0.004,8,8.293545787694214,3.2075628439926596,-2.993796257594937,6.838175670885528,-1.9699369042552763,5.2276176052952765,0.0,2.7221228379091063,2.642616728748842,2.3491859783628994,0.9481367260536472,2.149351416042785,1.210267910062221,0.03571428571428571,0.07142857142857142,2.9220043998571925,4.668330553167786,6.926542793028306,5.772016527979488
simulated,E1B,0,6,0.02,5,0.004,9,7.1861558996233095,3.7342187558218263,-0.06807205398506816,0.4933068544072074,3.559886170229534,9.003500163997213,2.9605947323337506e-16,6.054570898485769,2.09758308058638,1.879983366386933,0.8479301123539894,1.6779010645609878,0.9303318343852924,0.0,0.05555555555555555,3.2320758511834926,4.341490530248097,8.38787607048967,8.580194660450022
simulated,E1B,1,6,0.02,5,0.004,9,11.60053437645717,0.7103743753265159,0.03672438447928944,0.043311848461627875,0.04707641697756673,0.2242700114457793,-1.5419764230904953e-17,0.08141391880919191,2.0668509199672798,1.84885679891332,0.9203807698343668,1.6034870443527465,0.9239054402272902,1.0,0.027777777777777776,8.97864542989459,4.072954052821201,0.0414165997352125,9.003500913143961
simulated,E1B,0,4,0.02,5,0.004,8,6.135280506530034,5.132520714642027,-0.33048123711159505,0.5582261833309283,6.4955270382837655,11.291257926419203,-1.0658141036401503e-14,77.65574510288185,1.9077784006053808,1.7174454261957657,1.065953121657331,1.34661157517294,0.8306621658987905,0.0,0.03571428571428571,3.0559935643066987,4.40982020310009,6.789543847035415,5.182515764359012
simulated,E1B,0,4,0.01,2,0.004,9,7.88753545852368,2.523941226928328,0.10881116300657306,0.5989753323750906,1.4305096284961525,3.5103541722987512,1.4802973661668753e-16,3.256542316716119,1.8417340478705795,1.6633357308566223,0.8492484376400706,1.4301967853097117,0.7907582118077658,0.027777777777777776,0.027777777777777776,3.4232792355415094,4.117616170584143,10.477835257320422,7.090297630037548
simulated,E1B,0,6,0.02,5,0.004,7,7.505891209031925,5.033131170509273,0.018358296646866036,0.10259318936536514,6.703064244428671,10.154171614961118,-5.709718412357948e-15,21.44802049796533,2.9839060876767216,2.61811862088666,1.4711306596867593,2.165714592268119,1.431485391836303,0.0,0.047619047619047616,2.4624006520562927,4.777806761945371,5.375366523128982,3.9330699803819025
simulated,E1B,0,3,0.02,5,0.004,7,5.679412056637384,2.0558673906203846,-0.020047685233281893,0.30597204182710996,4.83827228024382,5.262915046952692,2.0321046432871167e-17,0.8789096684581313,4.1561135550703305,3.6914840372211737,1.3910736483729225,3.419352058776806,1.9095092263669755,0.0,0.09523809523809523,2.985257577944866,4.2475103383859265,6.060104681408756,5.663642359856817
simulated,E1B,0,6,0.02,5,0.004,8,5.918728713685896,4.697754002036404,-2.267148233661893,5.182588908445631,-0.6248673276142417,9.378690852874032,2.220446049250313e-16,21.223800304922975,1.970743188815627,1.773147879014271,0.9427733519484861,1.5017429233089874,0.8601019215246404,0.0,0.0,2.9223561007806786,4.250734706065473,6.680585903294696,7.048081172382817
simulated,E1B,0,6,0.02,5,0.004,5,12.759568671088292,1.9874176916370858,0.021324476083980644,0.047014059736276086,-0.04239886505665015,0.05783956410075157,-1.3345004083991503e-19,1.6380408928972636e-18,3.651443773508431,3.0466712793752597,1.9184567981302194,2.3667972871114307,2.0126688119319103,0.1,0.2,2.157030712140552,4.05887999452079,3.84717614781988,1.4898783859351852
simulated,E1B,1,4,0.01,2,0.004,8,6.671594316693987,0.6113088406506875,0.05664559519352741,0.18493120326473872,-0.24717300687069216,0.6845684581530193,-1.1102230246251565e-16,5.176643308425518,2.7095268460417166,2.4630249905174653,0.952323295267197,2.2714692261188545,1.1291782965976684,0.5357142857142857,0.07142857142857142,7.746905436701034,4.653415026756063,0.45659563633821953,6.9873649433941445
simulated,E1B,0,6,0.02,5,0.004,9,7.1104974871725055,4.765230750403846,-0.12792411635204243,0.8213635256181159,-2.118901811605256,3.3415102299786326,9.86864910777917e-16,11.705061481931326,1.7979524307912498,1.6381978491162144,0.9164699730306552,1.3578567602594103,0.7409053586924396,0.0,0.0,2.796598736788809,5.232052135069278,7.319713721843194,6.924690016064482
simulated,E1B,1,4,0.02,5,0.004,7,8.230432537965731,1.1401583603483907,-0.01594404641101418,0.18880696582573844,1.7881988771166473,4.225331181608581,-4.202987164652378e-16,1.442447405205371,2.0803383274551543,1.854637353134843,1.059316544303182,1.522342987177522,0.9424053507041928,1.0,0.047619047619047616,6.952548718776762,3.7598476555594695,0.06830835022367465,5.496666590040238
simulated,E1B,0,4,0.02,5,0.004,8,8.789101140027675,2.5401771885462496,-0.06504269750766668,0.12222863407344549,1.4564794973227742,3.46832743157077,0.0,2.6433196727079418,1.915818822748924,1.7394799259297158,0.8536700057818343,1.515598209929298,0.8028520093308745,0.0,0.0,3.6133291597287327,3.7907857096743904,6.888846921693617,5.979947393944302
simulated,E1B,0,6,0.02,5,0.004,6,11.854535107594868,3.0430404774646163,0.08823626251877854,0.18819069547083012,0.03042463919155164,0.20257263501146855,4.625929269271485e-18,0.1695036023826387,2.915509749192456,2.465327414102303,1.5296400434841904,1.9334013023927628,1.5563925722361664,0.0,0.0,2.214368471494937,3.614029065028653,4.425216586992053,2.928055959990476
simulated,E1B,0,6,0.02,5,0.004,6,11.294155634105858,3.615271032902944,-0.4946684744911589,1.0818008967728399,0.11523096777664082,0.3838027888098196,1.5543122344752192e-15,1.1061831427116757,2.297835173840745,2.066318645159797,1.3762413660213786,1.5413086795923225,1.0051734889086106,0.0,0.0,2.1698981976110256,3.9802496345634935,4.628176621607057,2.76742234358149
simulated,E1B,1,6,0.02,5,0.004,8,11.92351280328866,1.19673998706868,0.06571249192900239,0.092387926309964,-0.07403677330355918,0.10807374356719529,4.85722573273506e-17,0.5879445100574646,1.8854348942955557,1.6970621397844803,0.9650540256378596,1.3959550973760009,0.8214894000152497,1.0,0.14285714285714285,7.980357575229828,5.531553369436853,0.02622023084618541,6.474274240747285
simulated,E1B,0,6,0.02,5,0.004,6,9.019613255205588,4.757403157505889,-0.6279705430029111,0.7341957626982409,-0.4216756148423366,1.8627552036672697,0.0,0.997007105215514,1.9807674194115774,1.7882131229625808,1.1999697313795483,1.325812511974631,0.851899874789763,0.0,0.06666666666666667,2.289657830536308,4.241628590797709,5.153513288367723,2.572036246834272
simulated,E1B,1,6,0.02,5,0.004,7,9.224002123101632,1.1053233959229345,-1.420688995109837,3.310388792406059,-0.2898249802913887,0.3558034514658932,-3.172065784643304e-17,2.620460644061789,1.7890157138970981,1.6173296343252836,1.1140117348211012,1.1724900855647507,0.7647366072733721,1.0,0.047619047619047616,6.947549496658648,3.775298652103661,0.06483392278957423,5.984803726209473
simulated,E1B,1,6,0.02,5,0.004,8,10.947711446901412,1.0224799955027295,-0.06523190311179691,0.07779800831138832,0.08256184839265142,0.24271013791731447,1.3877787807814457e-17,0.4856019509398667,2.3888749711224806,2.1695081160157343,1.0175307489810692,1.916088891553877,0.9999790808798414,1.0,0.0,7.970074386666325,3.854459670199886,0.036797840424224515,7.616692595402476
simulated,E1B,1,4,0.02,5,0.004,8,7.86821066632119,1.2749479902705665,-0.05685356454436788,0.29951132979370826,0.24804771058301756,0.4609425890862276,0.0,1.120722742368774,2.6682017159179443,2.3540348099050643,0.920081520746608,2.1667786876894883,1.25611325547607,1.0,0.0,7.970292808262185,3.765639355431949,0.04363269619162358,7.975827146702051
simulated,E1B,0,6,0.02,5,0.004,9,8.006006804202258,4.2862944231421425,0.2966524836763148,0.45054661051075706,-1.2887029046148508,5.086837084921778,-1.4802973661668753e-16,4.321564900839,2.197475940324048,1.9769009917531877,0.8849309064231501,1.7677768021025275,0.9595639515469102,0.0,0.0,3.131219708566231,4.771200318749576,7.4785910705770045,7.889330327232146
simulated,E1B,1,4,0.02,5,0.004,7,8.850067327237355,0.8366017991432025,-0.1670445421333478,0.2763641312699324,0.26299619691053827,0.40782180303316984,-1.966680786478849e-15,4.502793501945928,2.77367965704803,2.4500747016815083,1.2275508953376333,2.1203737508221296,1.3001664493834415,1.0,0.047619047619047616,6.972166222846318,3.7534884952670966,0.03934840679624374,6.1806749525243765
simulated,E1B,1,4,0.02,5,0.004,8,9.732465259705304,1.1976194341075987,-0.038337143428559886,0.07606745171420874,0.03674191274319616,0.3347363353509354,1.1102230246251565e-16,1.3737501614209757,2.452073308097594,2.1854232371244358,1.1439587352177045,1.8621044915585585,1.1120201360232784,1.0,0.03571428571428571,7.966678519006919,4.934697568689571,0.0543960597366735,5.3587566564156575
simulated,E1B,0,6,0.02,5,0.004,8,10.190840684989208,2.9448920905700358,-0.045487097437564177,0.13348805626538343,0.06459875164180348,0.9904609459054927,2.220446049250313e-16,1.497014414507595,1.749233103644711,1.5857238556936624,0.9052871044599121,1.3019122109476364,0.7384418083847457,0.0,0.03571428571428571,2.8504407599324764,5.039612027029781,6.228951045811506,5.042460882170609
simulated,E1B,0,6,0.016,4,0.004,9,8.40467645145648,3.858019951411185,-0.2360661224061237,0.36946114602875774,3.412848824896534,6.358810992496631,-5.181040781584064e-16,4.759816866311786,1.6920642683581106,1.5401424243284163,0.8492629671852489,1.2848311561383927,0.7007444620102655,0.027777777777777776,0.05555555555555555,3.1893429894182144,5.557043325602209,8.359490205363972,6.0715730076232095
simulated,E1B,1,6,0.02,5,0.004,8,4.635466384201845,2.46232471856129,2.1427643907218354,4.5119825467977375,-3.8439235493703108,4.768667366800164,-4.440892098500626e-16,12.467925366249455,2.2618781204138028,2.032328289301746,0.8706226350048102,1.8364025982647272,0.9928415563978555,0.32142857142857145,0.0,6.737358826116668,3.8644154388672853,1.8974131741274913,8.314649910041144
simulated,E1B,1,4,0.024,6,0.004,9,9.070541031381257,0.8691223683309405,0.038902458669335005,0.2074936158513988,-0.19015085177255575,0.5054506210610094,3.700743415417188e-17,0.9469642163729929,1.7664344558091816,1.6027653963957775,0.8367867008577226,1.3669838818184221,0.7425858676181267,1.0,0.05555555555555555,8.954133575422258,4.783667877524109,0.07992413331997561,8.927206698137645
simulated,E1B,0,4,0.02,5,0.004,7,5.5751190674886715,4.98666981258612,2.172037682232144,5.911502532649901,-13.635944427476968,30.930641979264884,-3.045183153257572e-15,62.44268653013474,2.2850679942500136,2.0562633230485683,1.2503339793733368,1.6324471794637574,0.9966528405774197,0.0,0.0,2.8122253284542267,3.5670399988300687,4.894578042002133,4.943683809673553
simulated,E1B,1,6,0.03,7,0.004,8,6.701567705067702,2.1342565226428256,-0.16194450793246856,0.2168843169908281,-1.3135128767539872,3.6534281306627547,0.0,1.619017498236055,2.164206949951548,1.9324445979675204,0.948053823322708,1.6839050069101424,0.9743970433066445,0.75,0.03571428571428571,7.514468563745448,4.748480054288859,0.70513754790031,5.158433669934502
simulated,E1B,1,4,0.02,5,0.004,10,4.416339915831566,1.09807850938589,-1.790723223605608,4.352323038053931,2.309992885496089,10.406196694403304,-1.3322676295501878e-16,2.7098574389994825,1.5343365893131402,1.4041360317491982,0.7580087251407828,1.1819563309474808,0.6185392256346353,0.26666666666666666,0.06666666666666667,9.513811819129714,5.327040240450362,0.8609985453418929,11.049204419027438
simulated,E1B,1,4,0.02,5,0.004,9,4.390620662509807,1.5838796026189257,0.9856796460143242,4.181588200444022,-3.223263827091752,6.535275419465087,1.9737298215558337e-16,6.306367440666224,1.7525698122746647,1.5966458071368808,0.9128832947853246,1.3099320301258657,0.7226500629271904,0.3333333333333333,0.027777777777777776,8.596719255172205,4.72801354205952,0.6749733360986276,7.5039377151239925
simulated,E1B,1,6,0.02,5,0.004,9,10.09250409669738,1.5236307649983394,0.001983846090461116,0.10973158375850846,1.4475927595184883,3.821052053467069,-1.2335811384723961e-17,0.4430969923911245,2.2253397296873314,2.0031648411460177,0.797856307187895,1.837415220869808,0.9692613330373466,1.0,0.0,8.94302575714262,4.131567196522792,0.07719998158595409,10.418766641453365
simulated,E1B,0,5,0.02,5,0.004,9,10.646023574452686,2.0557552148855507,0.03501664913912766,0.08746504072436988,-0.08320970167663475,0.20095281652463143,1.850371707708594e-17,0.5403508623936204,2.1046218851905314,1.8992423560822485,0.7961985610454639,1.7242938782371127,0.9068140672078786,0.0,0.027777777777777776,3.6140751059407945,4.4434924675437655,6.772063077954969,8.589494142082874
simulated,E1B,0,3,0.02,5,0.004,8,6.455387461225093,4.002916046479475,0.07785549440245632,0.2448026346312894,-6.029394646760914,22.996699819634582,1.7763568394002505e-15,34.88461483348572,2.0251729431834993,1.8074241093487575,1.0768868800552391,1.4515841548529118,0.913533545496479,0.0,0.0,4.0176327667723335,4.431676761717591,7.567955627373164,6.304716739466585
simulated,E1B,0,6,0.02,5,0.004,7,8.21923112060885,5.197388882122686,0.0494632013194619,0.6121670858518694,1.3539330492932193,8.371091244940732,-5.075305255429287e-16,9.730973319237782,2.4484955289125105,2.1846296777544416,1.1625856250376632,1.8495949538699714,1.1056778582295477,0.0,0.047619047619047616,2.864678160948129,4.154620755481808,4.821036738211465,3.8369024604818858
simulated,E1B,0,4,0.02,5,0.004,7,5.874956632899278,3.439965638548167,-3.2660847842031306,6.876741869771725,3.179804046345922,5.185807848102518,3.806478941571965e-15,9.488882694730227,3.61286977740499,3.258274311614313,1.1042548680790714,3.065448201495076,1.5609216952687461,0.0,0.047619047619047616,2.7198277151913297,3.1805610425373585,7.01231263332053,6.892404187062653
simulated,E1B,0,4,0.02,5,0.004,7,8.95168104453075,2.914473294634931,-0.09293394023788104,0.2918401977292722,-0.028815623639423853,6.404145186113081,-8.875440065431966e-14,2.137137846296709,2.0705701343661294,1.8730803300310548,1.1510141639749452,1.4776996707986043,0.8825138857716213,0.0,0.047619047619047616,2.8591595820990654,3.973828374584273,6.182462662464806,6.524855556445538
simulated,E1B,0,6,0.02,5,0.004,7,10.974097641578242,2.5874477244369802,0.05612825982787167,0.0994375494540388,-0.061132427206152765,0.3167811626772487,-7.93016446160826e-18,0.6015327541024149,2.5066754237086184,2.2397325256302936,1.186902042233377,1.8993855133986077,1.1256197819239526,0.0,0.0,2.4690197407635615,3.6530913582129014,5.463667619957068,5.246009996883576
simulated,E1B,0,5,0.02,5,0.004,9,9.80161774508057,2.7479647740527375,0.04176920442427246,0.43411530855630637,-1.1323498158685963,3.435287714365816,1.9737298215558337e-16,1.882430534484792,1.6803800875468393,1.5280522450403844,0.825717267361067,1.2857428428557287,0.6990948255072159,0.0,0.027777777777777776,3.769057370909603,4.273737513433036,8.420285987606505,7.193335824035163
simulated,E1B,0,6,0.02,5,0.004,10,9.302726194950903,3.0618441206325664,-0.11208741602821619,0.19941176262166369,1.0537826539378616,2.76149758496002,-8.881784197001253e-17,2.1401097486319385,1.550913639338009,1.4224876402521314,0.7867647840426939,1.1851043250534234,0.6179498604373904,0.0,0.044444444444444446,3.172063585516414,4.6058533695383455,9.239084828001108,10.204704694712431
simulated,E1B,0,4,0.01,2,0.004,5,9.786703067342817,1.4768776472382992,-0.15666800105385198,0.19531222796254613,-0.033049711431009876,0.16121373492646968,-3.8057190320135715e-19,2.466116606473088e-19,3.5085328292435234,2.9678780403606315,1.551153710449209,2.5302612965886575,1.8712302240570777,0.0,0.0,2.029890722278011,2.8823346844003948,3.919187424455767,2.423941069146877
simulated,E1B,0,7,0.01,2,0.004,8,5.696345136086693,4.748330478161585,-0.11323117654441979,0.29092267209618566,-5.2608546685328115,11.215806077626354,0.0,28.74945704408554,2.0865009429191623,1.8719109564110392,0.9817442973771826,1.593809512865033,0.9216482821938429,0.0,0.03571428571428571,2.5435228816724034,4.488357179621941,7.447044824032405,8.83339288971263
simulated,E1B,0,6,0.02,5,0.004,6,12.297045209096206,2.7574778344981814,0.016374856664492222,0.08646665171688804,0.4947173024934517,1.0715651882858577,6.938893903907228e-18,0.09466360171441747,2.8616450520146683,2.411920384820406,1.3227656122519118,2.016841857398849,1.5400170327005538,0.0,0.06666666666666667,2.417208072449328,3.828575255589915,4.497758589932571,2.4787533727371995
simulated,E1B,0,6,0.02,5,0.004,7,9.297500435768951,4.864008532255221,-0.5896823647439806,0.8881570613730276,-1.648359942036878,4.105490260113394,9.135549459772717e-15,42.45295910235706,1.8379681059360766,1.6410331233768432,1.0616000493452689,1.2513972379904312,0.8277300564908177,0.0,0.23809523809523808,2.8779034171449633,5.217180974940658,5.538208158185674,2.924726588833055
simulated,E1B,1,6,0.02,5,0.004,8,2.9651873056293736,2.09286799355382,-1.1391832534452544,2.377526576138044,-1.9675419686822937,5.302332026649744,-1.7763568394002505e-15,73.48312602315201,1.8406402698325424,1.6829394810300784,0.8790568338517541,1.4351112777998503,0.745433636294623,0.10714285714285714,0.03571428571428571,5.446929405150426,4.142425064656356,3.839171568636298,5.930815780616019
simulated,E1B,0,6,0.02,5,0.004,6,13.1560114164374,1.6574638747254369,0.0006666660894311671,0.03068959447470708,0.039714405235517086,0.06589893839883632,-1.942890293094024e-16,0.2760775989691632,2.832650152715177,2.4168816484061253,1.2431024060775684,2.072682636200359,1.4773591253568001,0.0,0.0,1.9525306406161893,3.390586095059342,4.366682713191415,3.053477776540281
simulated,E1B,1,6,0.02,5,0.004,10,11.109253264263952,1.4895584365606094,0.023299676695890992,0.16856037705319948,-0.026796940596580193,0.12797852675511584,3.3306690738754695e-17,0.6750506286897201,1.551384207106995,1.423830140494941,0.7789802164634165,1.1918397926485138,0.6160362725352752,1.0,0.044444444444444446,9.95512520224216,4.692308074816828,0.07401550623580588,10.983592227216317
simulated,E1B,0,6,0.02,5,0.004,8,5.889854240222005,4.97527004459407,0.20258427415836616,0.6091259062529372,1.0753382470611157,2.645672462330308,8.881784197001252e-16,15.484478749615155,1.8565984084033338,1.6774938255256933,0.8912581120906264,1.4211419747194427,0.7955954470765699,0.0,0.07142857142857142,2.9485292722568293,4.555152897351737,6.463989908474105,7.597509838603378
