Latitude[Deg],Longitude[Deg],Height[M],X[M],Y[M],Z[M],Time[s],ArrayType,ArrayTilt[deg],ArrayNorthOffset[deg],ArrayRadius[m],AntennaBeam[Deg],ReceiverTemp[C],AntennaGain[dB],LNANoiseFig[dB],MeanCN0[dBHz],VarCN0[dBHz],RxBW[Hz]
42.90263003570618,173.90022112381774,100.73448748700321,-4652904.460669123,497233.8781462039,4319653.014511602,385001.58883736376,UCACE,-6.843126853098795,90.61436832066255,0.1028007014558809,136.34444940386362,21.01376981099864,0.8742277481401761,2.214967437833259,43.82491844056536,2.075709425384936,81000000.0
12.148755149686645,-123.99700035349329,190.99082404654473,-3487083.724364771,-5170398.099147732,1333534.3918171658,238180.20194051776,UCA,3.9277758554516757,-79.37074412951995,0.09337916454683631,94.53339925302531,19.137687449747578,5.998104377404847,2.325088951936066,39.85811727535921,6.063513328795057,40500000.0
43.84612330341414,140.64298729473285,165.60081089381129,-3562529.156311687,2921820.9252937958,4395891.587499268,277637.108071353,UCA,4.857897716166583,142.80854317258127,0.09342153071266021,176.43246004721487,24.471191060701877,1.9011277737280965,2.0553840634328013,44.89571951614035,1.5209037005080135,81000000.0
-55.242091089033266,157.20095434282803,189.10722251515836,-3359838.4036831222,1412280.1646599236,-5216950.644244945,769066.486538269,UCACE,-10.591366785044492,-5.877919520843108,0.08975836977668801,105.13195886144035,12.809319956451404,5.939978987945484,2.51658090952023,41.53610480357945,4.340235157333507,20250000.0
47.51077234247339,95.54980623112506,83.41390620917082,-417408.69235959847,4295810.2444942435,4680368.311270306,341172.9869328106,UCA,-10.21033417247503,73.81292425273662,0.09519009103420209,119.40092110059699,13.862432876979074,4.988950910522568,1.7769141068938739,43.170328944646556,3.1090906805090652,20250000.0
-27.73669519801002,165.54796116793517,185.09197734482586,-5470754.581234209,1409948.6415355175,-2950796.7411142997,741702.4414564202,UCACE,14.084809031293306,-29.627238403206945,0.0923566150928053,113.28413354003757,14.891390202460252,4.731841331219141,2.5844579140104935,41.438346132617355,4.287087407196759,40500000.0
-9.213798040165228,-39.342697363202035,41.225900227203965,4869454.04904689,-3991665.426757284,-1014517.282297346,585053.4764056982,UCA,8.229194034705785,-166.65662823437816,0.09117119397771771,154.26630293677005,14.578564562578922,0.7751243377058648,2.5261756375623614,44.02343687892167,2.079034761222894,20250000.0
-16.094114922645716,53.01972907738289,120.4027649955824,3687353.1026575533,4896790.127612509,-1756770.2517961923,210909.06624420063,UCA,5.564248052241184,154.69412537229096,0.0938831142795248,109.99115999030357,17.06008878914791,4.003079096719199,1.932008112396332,42.39530975317737,4.332267190403279,40500000.0
57.92689054682369,74.93287109406351,81.5118233980611,882534.604555839,3278295.480036443,5381487.409918626,293842.04119389143,UCA,18.711519517283456,152.96276783305103,0.09523246073718021,123.70603968053723,16.752906563547,4.449717566919668,2.799661756540361,41.86823734170326,3.69244191816124,40500000.0
-31.77476528864178,39.91725842468611,133.68939502257854,4162636.4584278464,3482635.2934047114,-3339295.7747501447,620069.8857836344,UCA,-12.810268623475807,49.56497307484267,0.09845333277342301,92.35124902795533,9.99287034733328,5.891881931772584,2.09460751379844,42.371599399298766,5.417743090655589,20250000.0
-71.75419224098887,-99.46791353609345,8.637750528752804,-329486.8655514069,-1975732.203970761,-6035162.699696671,923727.0329600506,UCA,5.670945150041863,138.9093702732377,0.10143898515084555,174.62725929849253,7.283252413701099,2.5848583764643465,1.3597279747100894,46.29626113683366,1.2988564194464496,10125000.0
-38.54129248147486,44.61922929558729,41.25420016236603,3555568.5372246685,3508621.3418271714,-3952641.333265664,713706.6519692988,UCA,-13.675485212466157,-150.69374488323862,0.09060458946077596,95.68216087637643,29.684620310165947,1.980612512135052,3.3859404703870744,39.17254916445246,4.061604165859697,20250000.0
40.24222548613089,-80.75786939950147,114.24584537371993,783033.4856584402,-4812171.761729703,4098626.288751801,1065133.4915568023,UCA,-3.9377553823368117,172.73031046360086,0.088639388989205,119.83481242255094,19.73293796864455,3.4675433810244103,2.4707800793416492,44.80358669051173,2.309848826899744,20250000.0
31.49262938106663,-174.68791182738912,112.26907409820706,-5420374.863597205,-503986.41911467345,3312648.826790363,1041979.8502867155,UCA,1.9206829488316317,-168.600047704477,0.10058772294779286,114.617037070838,27.92010731985194,2.2901034455479023,2.991738717692563,41.30376720479596,2.267773948555693,20250000.0
21.727083976381778,-78.53429066083113,45.18661385588348,1178332.7742292555,-5809485.294230542,2346383.674936479,862948.5343110699,UCA,-5.5561004048224385,63.97336758487262,0.09702317823645988,122.46905548763962,10.171242911383171,3.9521948265488045,1.0763278200259956,45.80656625309018,3.0387346073932426,40500000.0
14.086896423945337,119.50159974194366,54.428614024072886,-3047076.104303693,5385337.939439036,1542321.9203402305,359396.8681380791,UCA,8.701105077567924,-55.46666057338585,0.10438053898736864,129.9509086430521,17.050866040755125,4.148749150062739,3.5503355769700815,41.970978716489135,3.1598313417493546,20250000.0
25.327547201838815,162.44502127472418,238.3049696115777,-5500136.449625277,1739990.5034167066,2712017.0050545093,512648.69017411635,UCA,2.795698765391195,-125.31391638192412,0.09339207977333477,106.7490345636288,12.652724412106824,4.789669792722314,2.32095346096537,42.40589476952413,4.189010687417966,81000000.0
-40.083755538531555,-35.83665174186631,60.695882538333535,3961653.753582782,-2861089.0416569696,-4085144.3682116875,959934.1888850161,UCA,-13.797894663112125,-133.6896603019022,0.10011714852310881,132.2643322455696,15.04390802041075,2.978496016282387,2.0926805208356525,42.41576096811308,3.2843886414994423,20250000.0
-3.476154518838584,-175.1045766442463,201.9586403630674,-6343457.001515269,-543315.6823141592,-384154.4784701737,863491.0995425553,UCA,-3.465609452002493,94.21286718955264,0.09896182612658501,122.83180708157761,11.412363139515715,2.5160480183729472,2.86502772513082,42.02523307978496,2.934895204113513,40500000.0
-55.20040887921269,-122.17399281856197,98.38505706749856,-1942718.474420662,-3088092.29704666,-5214229.154412377,1067140.9387954352,UCA,-9.25717947529252,-41.7730294243984,0.10387290980738692,143.00061262981194,31.961854401085652,1.8810715208783133,2.0016315682178534,43.608754928041094,2.6335425437319104,40500000.0
-21.398632660172616,12.623913391703748,48.26585300639272,5797526.268487315,1298441.4901061,-2312562.2093382883,460531.523683273,UCACE,1.6507733362883004,172.3696487883921,0.09581325679085964,118.30406836352621,15.14228784636117,3.159549825048087,2.8869363694244514,42.38818570818127,2.883890041574483,81000000.0
11.711857573986292,-166.05237238188855,332.4433167083189,-6062366.451618459,-1505633.1490341495,1286275.3689146366,363963.1693245586,UCACE,-15.41534594403789,10.375621819815109,0.09502937443690296,100.52423154458388,26.327144117731173,6.9373352576594804,1.3009520240960861,36.53464282911432,12.565426520430023,40500000.0
20.283238606316335,-35.67539586814428,36.78500691987574,4861879.0373338675,-3490449.6399554657,2197148.130546,569804.1336415143,UCA,5.750105498575586,18.514504999982307,0.08617387990200853,156.5210682398474,18.324549427738784,2.5776799150846523,2.864312731775555,43.6500690774152,2.4522582794521757,20250000.0
34.337045604466894,-172.31602119225929,55.536131110973656,-5224964.631283657,-704955.2648899036,3577411.3883757675,1046003.880915764,UCA,-5.397144570843734,-166.77001097080205,0.08962201930858295,97.17667968028917,1.732989942037893,4.125322407675625,2.622696083559505,36.95208880836134,7.152134018189535,81000000.0
-53.446790142834026,-160.4067918075172,121.34990027546883,-3586493.222695178,-1276613.7641622808,-5100410.187852492,883025.7822405188,UCA,4.35049375836199,-18.44359536199056,0.098728856985569,107.57732187425947,23.328988930928162,4.3285059888047455,2.273139475422342,40.21606773972394,4.272852399816155,40500000.0
-64.73725573648088,-86.39305870518551,96.58188574761152,171718.0345251879,-2724113.6451161164,-5745356.378914969,276250.76153479493,UCA,6.31993339247628,119.8424941271852,0.09745496852655748,129.36627716819683,30.165513815667055,1.6788800668723431,2.309880551345665,43.21285165332329,2.4831731052838277,10125000.0
-23.408347438907445,146.35713776251836,34.96713466849178,-4875429.517117951,3244487.4747455027,-2518298.0795802656,370178.52593106916,UCA,-7.4047094386675365,-73.0057476161936,0.09701827036514622,105.152877361825,18.45753498409284,2.523214446073979,2.071313924806141,42.21445434249371,3.8864729354410588,40500000.0
-37.613085557919575,146.44492716390005,177.61100357957184,-4215854.979271372,2796244.8178018015,-3871622.450641939,700853.7276833192,UCA,-11.24172796099491,-5.900606433333479,0.10217026704443437,108.4186179720013,19.38943541755676,5.031099547702218,1.464129907728003,43.7633826624274,4.642095769437226,40500000.0
-20.820443951938742,126.55133060483553,110.78068895917386,-3551973.900295466,4791234.195909912,-2252863.9609215665,976668.3844970847,UCA,1.065136707789731,46.3321742271026,0.09060521855711749,126.8931436987635,9.708646660588776,4.227805183129307,1.8069458752509995,43.81457589131642,3.2565044855326044,40500000.0
37.36801450503942,-138.29159576475683,232.7317610522732,-3789062.1524781073,-3376928.344605006,3850073.642208354,901839.6261041138,UCA,14.515827458807859,49.30271984675869,0.10169551536962149,110.29373057133323,9.686296981000378,3.63969176246133,2.7210118514553567,42.10572510053443,4.960232031184727,20250000.0
19.340065222996092,88.17873568372102,125.22725983243436,191343.18870321198,6017503.528015174,2098946.718445692,1046641.9026121822,UCA,-15.242706444260142,31.07086830925624,0.09634361511747924,137.96107014772423,13.43011917731927,1.160587841674001,2.7387098697826797,43.27402520858758,3.4626718560127183,40500000.0
-24.464050751052724,150.53294019768705,115.39096721634269,-5057502.079471456,2857559.8864946975,-2625201.35426094,869465.586905717,UCA,-5.261369544485042,-132.9343195022364,0.08984505186998146,110.35580758691508,-0.36000766312790233,2.7385997810895697,2.6178128619456476,41.346413370909055,3.966536543374744,40500000.0
30.927125222104234,170.05806095006955,136.9608681658283,-5394029.609439325,945477.9477681154,3259035.743662802,650727.5107983525,UCA,11.67022909331395,-116.96375757672641,0.08854003376694015,136.44449683689965,28.079191551976173,1.5766792128893972,2.394344162106062,43.32441552456994,2.482242490853129,40500000.0
47.007565580499126,100.29538938226877,37.80986717902124,-778713.8632992848,4286946.535530016,4642366.01406975,969089.1365682344,UCA,-14.668976044981354,33.89959175958447,0.09851445678824107,141.261721541233,19.535921178286664,2.60206316587274,1.847982529865385,44.30411438479481,2.8805102725224647,40500000.0
-50.98291407128685,100.8056408043421,189.29047281015664,-754341.5937679465,3952283.093869578,-4932495.27285261,969779.7240138666,UCA,-11.054729861472467,150.32736785940324,0.10186173258128021,134.58072487447953,15.406043675207089,2.3550928604241013,2.9224475576268727,42.80114498984773,3.4034948823228484,10125000.0
8.04929220788091,173.9956204385914,202.84773766063154,-6281265.032373255,660672.9914011809,887206.4466338946,232912.3272358749,UCA,-5.81211035335003,-112.30140152272273,0.09601120803649846,143.28402568142204,21.88689238571236,3.1752844631948864,1.1889936501919336,45.89545541812574,1.5681004989523362,10125000.0
41.05936219573758,0.2399807693570609,55.16144514456391,4816262.757388615,20172.81570591119,4167432.5675851805,302316.48166472244,UCA,-10.587978694819721,-7.474001883181046,0.09591866674147517,142.6949640605033,12.220578944890656,0.6307877202045398,2.828398760621253,43.97316645109606,2.4046913482718493,20250000.0
73.11844159955345,-151.0907309374811,53.035553242079914,-1626373.6823152492,-898149.8242158068,6081144.384519658,590263.3412243056,UCA,1.4728144319173548,-38.57616985461442,0.10326698081194267,146.88503262987564,23.3283320990791,1.5032810251714595,2.136980971055741,44.52416575547896,1.6476315384673146,40500000.0
-10.785126761309769,-81.46109979768481,132.86668945942074,930431.1849686594,-6196877.106521822,-1185691.2806980913,1026784.355567708,UCACE,4.4109069240540775,-100.15280747397621,0.08691628421060967,145.59368751613053,6.829624671791947,3.752077849061672,2.109957402442512,45.07294757920953,1.956547252549271,40500000.0
13.480044897668307,-178.19848067628428,202.86002205125988,-6200686.107088236,-195028.99861885907,1477149.2654526392,770650.5015147629,UCA,-2.536350453093644,-120.8688962625428,0.09196348339386679,181.98507289230753,15.236372377533463,-0.9400687338599021,1.50315541741957,45.79889527699518,1.939715368082592,10125000.0
43.54268672498438,-98.348104330259,207.22796137724072,-672328.2699958046,-4581710.069662391,4371543.4811065495,488117.9368496487,UCA,13.579701283128866,-2.1708561941399864,0.10454683642023889,94.50745181805247,29.477992112294373,4.849822638510784,2.6004178524979054,40.97711474697449,4.0723050529452935,40500000.0
6.539539914930231,138.9281319163444,85.48501837532967,-4777374.277487373,4163440.250237981,721576.9778728292,901856.8312310167,UCA,2.0258502879850484,-147.4799041489989,0.0992126168395695,125.47536420300028,10.32894828944431,3.785836677363974,2.6238194997699225,43.26935348983584,2.4757510600735957,40500000.0
17.570563170165514,166.41829990464453,175.1835895832628,-5912500.030603655,1428385.5101228987,1913179.7945485164,604652.7306622388,UCA,10.872206289909519,159.97226623487512,0.0920430590569413,119.38417097612044,20.713536774286123,1.9865570205444436,2.708420304934423,42.55175330446694,3.353751128671886,20250000.0
-31.839798954124362,158.86799196167905,52.08031403273344,-5058777.183110983,1955267.2051707478,-3345381.077211377,867746.5952596003,UCA,9.244898854636823,24.60062910094959,0.0948901418858313,128.48191038388092,25.38613440342552,3.387259603635149,2.556196633713924,42.589376527103695,2.9506753873157163,10125000.0
14.690748915852764,-64.28661515347167,82.51436594408005,2677424.7001911826,-5559953.304076619,1607045.5000390902,647054.1482159523,UCA,-10.25136368522958,82.39996381072325,0.08756765717343709,145.8882197026128,20.31819101880897,2.3399333460010343,3.5057539186817026,42.480461144381636,1.7498222526271159,40500000.0
-49.44389433957481,-156.17811906516175,52.83064105268568,-3801095.7010905365,-1678217.2472315081,-4822842.085181069,815506.1686406669,UCA,6.557396001646502,-154.8725917097245,0.09188997524871874,109.5772393130841,12.916562134690981,5.394808078307333,1.8390881400827268,43.135741749227904,3.507160056491431,20250000.0
-24.28558324715664,-178.61834077736827,81.14611047599465,-5815392.40069837,-140262.48405464087,-2607181.2274991255,439824.0912301394,UCA,-9.889343233744363,54.91406723036417,0.09295904705604871,101.31294259288124,25.45856803203033,4.0097931397095605,2.367957708145937,42.87436778675797,2.2617851658265926,40500000.0
18.051030233221056,58.26204689499114,82.73605610243976,3191054.997224049,5159111.285753686,1963780.9580410456,651958.637393859,UCA,-9.605867115670051,93.23517176754797,0.09948584745728728,117.18339243463237,23.403916720745812,4.056153958096922,1.5196174494668804,41.49555941596159,4.8920979955808335,40500000.0
8.063197421403885,148.20492194055782,162.25530924927443,-5367918.339890997,3327612.0167768816,888723.4866665024,232717.2150879539,UCA,-18.42281567860291,-173.51048052483418,0.09998706103607533,137.49558189299765,10.944661472200359,3.1228917992288747,2.344262310136028,43.449284068464976,3.6950364677118697,81000000.0
-29.164825540369588,61.707939701731085,57.33040687534958,2641891.5464777374,4908154.3159751175,-3089894.620506604,349332.1383613014,UCA,12.327278088160568,-138.20680369723,0.08949426167389377,149.44248561630042,-6.6887116229279115,3.285068503144743,2.1582768464549176,44.896435350414585,2.3095248895581886,20250000.0
-8.258921458707531,141.1899279078038,207.2404561135918,-4918977.288429771,3956383.1872914736,-910157.6961704663,584645.9178120155,UCA,3.743319278323858,72.90722996881607,0.08913938589979939,108.11979800645665,6.146566809169149,4.923343658161428,1.7641747998298016,42.195861087297786,3.3443417258185386,20250000.0
42.63140788190669,-134.0617200729306,182.1736090555787,-3268476.2218003715,-3377317.9692271585,4297589.089325441,888090.9595715419,UCA,-12.442210646478289,-177.6964757260071,0.09839516559692515,110.7764002722517,20.928559634047566,1.8053064073875782,2.7820459611184685,42.23008753674445,2.251366084416764,40500000.0
-19.20479453792352,3.0065230875787554,62.72997426521033,6017134.666158292,316031.59803947393,-2084791.1845668785,506141.6009316008,UCA,10.62997031640805,-80.84073572241573,0.09031340486539244,109.60804687330423,21.57934972214077,4.7704025922874385,1.8612389596835972,42.07359934122936,3.639597447319411,10125000.0
67.16357767804118,-46.493270489575394,42.197799808345735,1709016.4531140102,-1800503.998427275,5855556.231045517,537958.9958750722,UCA,11.591951930523441,-128.6884857256147,0.09614078656735245,121.49280786980442,10.64860438548245,4.642347140328425,1.4728664599926218,43.52578682712884,3.2264593942979394,40500000.0
-28.629650244889113,-147.27031897183488,92.15052085276693,-4713166.232591044,-3029247.9526252407,-3037980.8888820545,820676.4189344139,UCACE,13.794074821185344,-23.415330675542094,0.09030019688485062,116.18620751652782,1.73860999779032,3.9524768784750197,2.4559775616086457,42.862254523523404,2.6377811316800712,40500000.0
-23.65586669640957,-4.04160706498874,163.93933248426765,5830958.448578132,-411995.5835665458,-2543483.3073836304,305709.63481574785,UCA,-5.554774027893111,66.3618397083244,0.08618889448127982,160.7148104108368,27.177074212005806,1.262534942780447,1.6454733795211813,45.06743098667875,2.0925118934894873,40500000.0
-40.65742063741981,68.51844257238201,35.39162912778556,1774427.056833532,4508901.11769398,-4133659.9131797575,991332.1190554788,UCA,4.2155840647600105,-4.514887496831051,0.08727218498283566,121.84456508424614,23.358723385242534,2.0158345396182455,3.764737209596317,41.24312767945935,3.8634609535941693,20250000.0
0.559966964365543,131.63845689677484,113.97569049801677,-4237687.403681747,4766574.376846005,61918.0895654944,1006653.9791800742,UCA,-7.489703386156289,-90.90050625679,0.10131490715326474,99.96894347401432,16.599453830259726,5.725021737098924,2.835385533280607,40.660303318362246,3.533670386045397,10125000.0
17.00653114895813,54.776324171654664,138.74059177190065,3518936.7723230827,4984037.2283357205,1853565.190014331,510506.2804777296,UCACE,8.364556672024937,-141.96075748734484,0.09353600092763874,115.96001292160241,13.45970773806469,5.772320414131383,2.412200718883348,40.84401172496467,3.878926778084719,40500000.0
-13.387469229525383,-147.2510756707348,171.55502140242606,-5219636.523085202,-3357244.493964602,-1467179.892283712,358423.17142613727,UCA,-12.240585953572904,-41.72955364024631,0.09183834603913424,108.03850446430403,24.63027051142649,5.2152546335900505,2.1841296818271676,40.40361270439427,4.225038026247428,10125000.0
13.287199174174944,178.7774858152776,155.27319270279258,-6207231.534135136,132463.16657207825,1456381.8411315542,521168.1925346222,UCA,-13.15667265880367,36.771897527615636,0.08979902081875453,119.38574196023656,9.175683008673861,3.4336865611081366,2.953315090418166,41.318313325401895,3.9563090439169395,10125000.0
28.368217141552634,-163.411061196292,165.10700740106404,-5382816.522633937,-1603555.836156176,3012552.111347144,802055.4208127097,UCA,8.476656098256502,160.2521122640449,0.1016465822231877,114.47120704706563,22.112266126650052,4.190261110416573,2.6375730358499987,42.475982970424255,4.208066439023395,81000000.0
-22.865271505187422,134.94922687089093,221.6674487181008,-4154191.159616306,4161560.233450823,-2463064.4610563223,533185.8362402946,UCA,-9.875442141079642,126.14222278167034,0.10247531501335183,143.9602116776524,17.246520958743563,2.419825458572868,2.0822870648130256,45.22846321311628,2.0926689462310004,10125000.0
-52.495733836430574,114.99902265838182,17.34460964705795,-1644498.3442430901,3526795.1439652964,-5036589.336160165,857797.2579197288,UCA,9.48340453141543,102.92360491336729,0.09198033268569596,114.43253657618112,7.06771427176958,5.569634587653159,2.0291442347942654,43.25751951876441,4.12501130289062,40500000.0
-72.43942969585707,-8.507473480392944,108.25448339246213,1909046.9369847013,-285563.55315709,-6058763.275025112,498136.3315841514,UCA,5.573395765122667,-36.762024577293545,0.10122478276508018,97.30038694961524,20.26558109947263,5.043224681247482,2.9550284051027367,38.654778446337374,3.5564582267933993,40500000.0
57.47907935929848,-20.048461474360522,26.51312778610736,3228857.787051736,-1178301.8743127421,5354792.775823889,447107.71628698317,UCA,-1.6682370696079647,-123.69115002871754,0.08875920795382614,166.82694680362403,28.259257902519316,0.6727275014434471,1.7850746939819118,45.13393201198434,2.0865842149601015,40500000.0
63.22892881888279,-163.34488717882465,137.5749866431579,-2759791.219664453,-825620.8906215966,5671640.067517524,264162.66343607946,UCA,2.9118377414226004,-144.63185531830163,0.0905305377942608,145.50553939764018,16.84085552435018,3.2055723650597305,2.845459215342805,43.81086787831735,2.0112532982962685,40500000.0
80.66686123770815,-159.43906391576456,91.98379559535533,-971667.2550445674,-364469.830712818,6272137.075765707,967173.2825180851,UCA,1.5824720583862453,-135.49891234151255,0.10284923009556637,96.75377077856999,20.405300896782315,4.4372709312877054,3.317059321464556,39.02034088495188,2.889319620803476,20250000.0
39.54110226629016,146.08801314832914,122.83647550549358,-4087564.940116879,2747971.128039245,4038901.908939196,237344.44187895927,UCA,7.872903048567875,113.73527763522048,0.10194139803662389,113.0497588479534,27.59456148275727,5.161601178257459,2.779523702804818,42.44198752039699,4.38646311120797,10125000.0
-41.079108957073565,-67.31882680118733,41.81247646920383,1856621.6722607843,-4442496.705577626,-4169077.134655419,297687.9734927264,UCA,30.759520257366372,22.668907654898618,0.09486974863016638,114.07423231331455,32.809901799636386,3.913952694261053,3.0004329406314003,42.53003104646522,3.8874314815405753,10125000.0
-9.217995111866003,4.004929701074246,148.4467189060524,6281081.446119282,439759.0680833615,-1014992.676778237,1006205.6625362147,UCA,-3.4539203003202257,-23.76020833071783,0.10343795825863782,137.5521584056214,19.233403259688156,2.1186551392658237,1.3270048978416158,45.42774130133318,1.8597082532692395,81000000.0
-6.145793075683498,53.03272200802965,142.5712561784312,3813736.4212344964,5067017.433119741,-678305.5131951647,385810.8919166572,UCA,-6.948279000682058,-6.900907761886856,0.1011531029124579,124.21509643080603,11.888728709224939,4.5080971325557675,1.4732372967764333,43.752651529834814,2.8349240427253166,20250000.0
-34.31039255632211,-176.235070078471,210.2315083425492,-5262719.233635358,-346314.0969928107,-3575056.8327468666,690146.3904971499,UCA,0.9882499518544001,-121.26535436694141,0.10436403375738253,123.40673276510574,13.754570628265125,2.93796470119043,1.4685463245332968,42.982689492799594,3.1912420944353377,40500000.0
37.82260489093112,-1.5751022821469571,158.02083095908165,5042746.337468938,-138663.66500151236,3890006.2483836845,228441.02282829204,UCA,5.989934243098585,-155.53462931884272,0.1033896584039756,122.50789756550049,10.499239277480523,3.7989472336200087,1.859166683157003,42.78970284510277,3.056992259865136,10125000.0
40.4240942802495,-148.23489251013086,143.00724347308278,-4134089.5918511073,-2559759.9911621897,4114039.6574911997,242814.20994754686,UCA,-3.0525062170573487,107.12454901445136,0.08963093363300817,104.76032361259425,18.287695310189843,4.3588330363434675,2.1730250194803578,44.74069241138845,2.651546444119021,10125000.0
11.891705972688229,148.9116357799855,179.5497518107295,-5345745.814732754,3223279.539835132,1305719.2805719213,302278.3277124764,UCA,6.756297569431798,159.33205157832884,0.08884365105355063,124.7750767083359,7.086330406757908,3.1290198751143654,2.715030753557129,42.53118594586772,2.712782248558215,40500000.0
-36.27415990082427,-152.14273598147992,53.37319417204708,-4551511.0112625,-2405556.1173778796,-3752791.6520129363,770276.0753585303,UCA,9.40742264229752,51.892492436661826,0.0867347460922572,100.18295427249578,26.72476348296455,4.873788152050123,2.1656543198759444,41.25223697995629,4.126023695377388,10125000.0
-67.23301042632063,43.7119527422719,137.63982324767858,1789237.991286633,1710547.233388412,-5858645.180459998,215060.7254652755,UCACE,-1.1595324307203254,147.0555095585732,0.09435535955312645,134.18743144727105,10.639651917266981,1.4320505842086786,2.2645335496911274,43.70456516856703,2.6102078089631813,10125000.0
39.00368328835185,-8.388407814263502,145.29527400247753,4910086.124264197,-724043.3877838159,3992726.2356780814,230536.98399144498,UCA,-4.2650090413023225,-115.33023972988514,0.09414472429462717,116.39636004903934,28.55100677608219,4.757682359302825,1.9112063835596116,42.76661475080513,2.8465032108234367,20250000.0
5.042073096938665,-125.0616052156645,76.11175463255495,-3649924.5580529645,-5200721.984178998,556825.3556774119,331606.69629273645,UCA,-10.976015294640023,-102.00755136408367,0.1039219930269237,146.0013474234212,21.459416300880974,3.952993116154167,2.279113090187301,44.106807967066565,1.1348560218929145,40500000.0
-53.20261916856503,82.5936433876613,132.85934268403798,493544.3883833286,3796783.249984939,-5084188.418566284,989726.5651889595,UCA,11.86900650714202,-71.00033613896485,0.10357561936613409,140.48083129550628,13.222914618280306,3.247081990446701,2.7050935694943155,44.36822449197958,2.2009655598910807,40500000.0
33.96799845437964,-87.3110097761831,158.22243849094957,248429.8424159818,-5289542.998154914,3543591.596303477,407071.33271554625,UCA,19.26076462770756,54.327111495872174,0.1017447366844729,110.91192928831444,11.209087716595938,3.2079197800870105,2.0393298128369706,42.77946010486381,5.522576638231441,20250000.0
-44.24688145571737,35.94408119541426,156.36275789421052,3705081.7167116436,2686378.534844199,-4427892.633665563,731448.6169314223,UCA,2.169297278977918,115.36873042844587,0.09636224536628427,99.83030539889165,3.961791786169611,5.3455246301854835,1.58537653873395,44.33959988813283,3.825110736067026,40500000.0
25.519346453899452,96.24499122531978,144.7073858892545,-626528.5806044332,5725416.560435942,2731167.1645014947,919825.2627220477,UCA,6.387180758884828,-126.4044601563921,0.10489637268378998,93.12515346025445,17.211601863701713,6.227881929719472,2.7016593032188543,37.74610587456963,6.886903680981975,10125000.0
55.65949060574664,54.48575245480854,240.84948596730828,2094945.5299367497,2935461.0161495213,5243347.779895428,340522.5154601602,UCA,0.7041885281845993,102.16286059986572,0.0901010139418428,140.03367118900255,21.51004538423999,1.9442346380528535,2.119388107279298,44.40244342655173,2.649641024263774,40500000.0
-21.868112553323616,-141.4014052481203,224.0389751745388,-4628370.797900263,-3694594.0136992154,-2360949.6367392666,921385.8274186464,UCA,-4.311664392651418,-36.70249112778811,0.1002285364997769,108.36430418386834,-4.169409405246078,4.29739649757593,1.694291135466311,43.31536991320644,4.6898459601704126,40500000.0
-16.28115518551505,149.15177757076304,160.66580557171255,-5257735.497160561,3140240.032306558,-1776659.3060268492,474870.36336352746,UCA,15.759673477011358,-84.92886646729026,0.10449967111330004,145.50709228036106,33.353284383650546,2.3414952224588976,1.5772809791766231,44.046210045940214,3.009926834237551,40500000.0
-74.02211896082696,-103.0033596386227,65.93906678631902,-396275.55926213873,-1715998.9524486316,-6109682.089727509,327493.51161061786,UCACE,-8.173123651087147,95.23104520555438,0.09543539127099494,119.39040693829236,12.781540163447804,2.1328578837347423,1.9433435721716044,42.739624167268936,3.243833079542629,40500000.0
50.46118022451668,84.48366923546354,160.27616412006319,391106.25016952003,4049694.714804319,4895728.29487835,807008.5155337671,UCA,4.390579932849366,5.722528112710108,0.09283008501520422,106.5235556476332,16.20842391848099,4.935560100726018,2.221430077798318,41.69669276472663,4.02420967587151,40500000.0
38.3436889766825,-54.34223200776282,56.57259632926434,2919898.5647879886,-4069795.712075093,3935470.565276063,428592.5091097768,UCA,-1.7235513450310087,-71.36578592417976,0.09355938402469004,141.61142342842285,14.824983776744187,1.9260456285101937,3.6866296442726045,43.36084081857695,2.648182733450906,10125000.0
7.255240697258357,-169.7120778871755,103.4430270595476,-6225781.000412523,-1130060.4833511752,800156.5423590336,830671.1602213762,UCA,-3.089742884271166,-28.603701234552773,0.08776836352979706,119.94070980730373,8.207215545615082,3.443055597658403,2.9195255073929434,41.66065886950429,3.506840137371952,10125000.0
-28.400050289959264,126.1149149013176,254.82668284885585,-3309514.7366976487,4535996.756074425,-3015698.668149784,823548.243985346,UCACE,-7.6705003573647215,172.9464183097116,0.08773472905810163,114.64699724508654,24.635341309408425,4.715387642373012,2.795682556558404,42.37371331481267,4.880280807143003,40500000.0
-28.176235898575516,-0.2971302945423133,90.28764083050191,5626528.253028342,-29178.8853986205,-2993778.291617651,657535.4637063228,UCA,0.9446388476549685,150.7565199841585,0.09962736824723428,111.88598931760025,31.06105811499178,0.8289743699502071,3.038925793876816,42.13429204465549,4.228329238402958,40500000.0
-51.95305432491599,-148.69885986862707,96.95706495922059,-3365788.027525984,-2046522.9338138374,-4999662.106049523,622530.1487658792,UCA,4.196845079764518,121.06112257901253,0.09093281153490591,135.3766378589239,18.380971821080454,4.344952173962321,2.117396824908968,43.59015571959415,2.57713804777463,40500000.0
-88.11790216136907,85.56890634188123,49.413775498978794,16238.687257082702,209553.812315041,-6353349.309309952,292766.3887067707,UCA,0.1655876200391418,8.096914292859651,0.10376517693717985,120.32310817264884,20.291180590116895,3.7833819773931276,2.3594307085768342,41.93817730231812,2.8086115958913704,81000000.0
